Subject,Start Date,Start Time,Location,Description
"JYPS: PERUTTU! Talvikauden BMX 6–15-vuotiaille, ryhmä 1",2024-03-30,09:30,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769450  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii uusi skeittihalli, joka sijaitsee Gummerustalossa Prisma Seppälän vieressä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
"JYPS: PERUTTU! Talvikauden BMX 6–15-vuotiaille, ryhmä 2",2024-03-30,10:45,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769484  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii Jyväskylän skeittihalli, joka sijaitsee Gummerustalossa, Seppälässä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
JYPS: Talvipyöräilyryhmä 8-13v - ei harjoituksia,2024-04-01,17:45,"","https://jyps.nimenhuuto.com/events/17790143  
HUOM. Pääsiäinen, ei harjoituksia. 

Talvikauden pyöräilyryhmän harjoitukset pidetään maanantaisin klo 17.45.19.00. Ryhmä on tarkoitettu 8–13-vuotiaille osallistujille, joilla on jo jonkin verran kokemusta maastopyöräilystä. Ryhmässä pyöräillään, liikutaan ja leikitään monipuolisesti osallistujien toiveiden mukaisesti. Ajantasaisen tiedon harjoitusten sijanneista löydät ryhmän nettisivuilta tai Nimenhuudosta.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu. Toimintaan voi halutessaan tutustua kerran ennen ilmoittautumista, mikäli ryhmässä on tilaa. Otathan ennen tutustumista yhteyttä vastuuohjaajaan!

Ota mukaan:
- Maastopyörä ja kypärä sekä valkoinen etuvalo ja punainen takavalo.
- Liukkailla keleillä pyörään nastarenkaat.
- Säänmukaiset ja liikuntaan sopivat vaatteet ja kengät sekä heijastinliivi/valjaat.
- Juomapullo ja tarvittaessa pientä syötävää, kuten välipalapatukka.
Muista tarvittavista varusteista ilmoitetaan erikseen.

Harjoituksissa on säävaraus eli kovalla sateella tai pakkasella harjoituskerta perutaan ja siitä ilmoitetaan täällä Nimenhuudossa. Pieni sade tai pakkanen ei kuitenkaan haittaa."
JYPS: Vaihtuvalajinen salivuoro: keskivartalo- ja liikkuvuusharjoitus,2024-04-01,19:30,"Puistokoulu, Puistokatu 7, Jyväskylä","https://jyps.nimenhuuto.com/events/17532224  
Monipuolinen ja toiminnallinen keskivartalo- ja liikkuvuusharjoitus. Tehdään liikkeitä pääasiassa kehon omaa painoa hyödyntäen.

Mukaan jumppa- tai joogamatto, jos löytyy. Koululla on jonkin verran mattoja.

Vetäjänä Teemu T. Osallistumismaksu 4 € – tai 10 kerran kortilla hoidettuna.

____________________________________

Vaihtuvalajinen salivuoro on tarkoitettu erityisesti huoltavaan liikuntaan ja kuntoiluun. Vuorolla venytellään, joogataan, treenataan keskivartaloa, kuntopiireillään jne. Osallistuminen ei vaadi lajeista ennakko-osaamista.

Vuoro on ohjattu pääasiassa vertaisperiaatteella eli joku yhdistyksen jäsen vetää tuntia (jos olet kiinnostunut ohjaamaan jotain omaa lajiasi, niin ota yhteyttä!).

Vuoro on yhteinen Melanvilauttajien ja Suomen Retkiluistelijoiden kanssa.

Vuorolla on kulujen kattamiseksi osallistumismaksu. Kertakohtainen maksu on lajin ja vetäjän mukaan 4–7 €. Suosittelemme ostamaan vuoden voimassa olevan 10 kerran kortin hintaan 40 €, tämä vähentää kirjanpidon työmäärää merkittävästi. Maksut voi hoitaa liikuntaeduilla (Jyväskylän Pyöräilyseura, viestiksi salivuoro), MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi salivuoro) tai käteisellä ja tasarahalla paikan päällä.

Ota mukaan rentoon liikuntaan sopivat vaatteet, lattiaan jälkiä jättämättömät sisäpelikengät ja juomapullo sekä mahdolliset muut tarvikkeet, jotka ilmoitetaan kertakohtaisesti.

Tervetuloa mukaan!

http://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/salivuoro"
JYPS: Pyöräilyn ohjaamisen startin webinaari,2024-04-03,17:00,Google Meet,"https://jyps.nimenhuuto.com/events/18086669  
Valtakunnallisen Pyöräilyn ohjaamisen startti -koulutuksen webinaarin Jyväskylän osallistujat.

Koulutus on ilmainen niille jypsiläisille, jotka sitoutuvat osallistumaan yhdistyksen lenkkien ja retkien ohjaamiseen.

Koulutuksen lisätietoja ja varsinainen ilmoittautuminen (laita maksutavaksi lasku ja maksavaksi tahoksi JYPS):

https://pyorailynohjaajat.fi/2024/01/16/pyorailyn-ohjaamisen-startti-2024/

Startin käytännön osio pidetään Jyväskylässä 12.4.:

https://jyps.nimenhuuto.com/events/18086672

Osallistujien on suositeltavaa käydä myös vähintään hätäensiapukurssi maanantaina 15.4., jos muuten ei ole voimassa olevaa EA-todistusta:

https://www.jyps.fi/c99-keskustelu-ja-tiedotus/c20-tiedotteet/ensiapukurssit-2024"
JYPS: Sähly,2024-04-03,20:15,"Cygnaeuksen koulu, Voionmaankatu 18","https://jyps.nimenhuuto.com/events/17576191  
JYPSin, MeVin ja SRL:n viikoittainen sählyvuoro Cygnaeuksen koululla.

Kulku saliin Keskikadun puolelta päiväkodin pihan kautta.

Sekä naiset että miehet ovat tervetulleita. Vuorolle pitää ottaa oma maila ja lattiaan jälkiä jättämättömät kengät.

Jos vuoroilla on tilaa, niin jäsen voi tuoda mukanaan pelaamaan myös kaverinsa.

MAKSUT

Yhden kerran osallistumismaksu on jäsenille 3 € ja muille 4 €.

Syksyn 2023 tai kevään 2024 noin keskiviikon 16 pelikertaa kustantavat pakettina jäsenille 25 € ja muille 35 €. Syksyn 2023 ja kevään 2024 noin 32 pelikertaa kustantavat pakettina jäsenille 35 € ja muille 50 €.

Keskiviikon vuorolle ja mahdollisille muiden päivien lisäkerroille voi ostaa myös sarjakortteja. 10 kerran kortin hinta on jäsenille 25 € ja muille 35 €, 20 kerran jäsenille 40 € ja muille 50 € sekä 30 kerran jäsenille 50 € ja muille 70 €. Sarjakortit ovat voimassa 2 kautta.

Maksut liikuntaeduilla, MobilePaylla (88179, Jyväskylän Pyöräilyseura, viestiksi SÄHLY) tai käteisellä ja tasarahalla paikan päällä. HUOM! Muista laitella liikuntaetumaksuihin ja MobilePayhin viestiksi / kommentiksi SÄHLY.

https://www.jyps.fi/tapahtumat-ja-toiminta/sisaliikunta/sahlyvuoro"
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 1",2024-04-06,09:30,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769451  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii uusi skeittihalli, joka sijaitsee Gummerustalossa Prisma Seppälän vieressä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
"JYPS: Talvikauden BMX 6–15-vuotiaille, ryhmä 2",2024-04-06,10:45,"Jyväskylän Skeittihalli, Alasinkatu 1-3,  40320 Jyväskylä","https://jyps.nimenhuuto.com/events/17769485  
Ryhmä kokoontuu loppukevään ajan lauantaisin. Ryhmässä opetellaan BMX-pyöräilyä monipuolisesti. Sijaintina toimii Jyväskylän skeittihalli, joka sijaitsee Gummerustalossa, Seppälässä. Auton voi jättää pysäköintialueelle vapaasti.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu.

Lisätietoa: https://www.jyps.fi/tapahtumat-ja-toiminta/fillariakatemia/kurssit-ja-ryhmat/bmx-talviryhma

Ota mukaan:
- mikä tahansa polkupyörä mutta mieluiten BMX- tai maastopyörä (pari BMX-pyörää on tarjolla lainattavaksi, hinta 3 euroa/kerta)
- pyöräilykypärä
- juomapullo
- halutessasi pientä evästä, esim. myslipatukka.

Mahdollisista muutoksista tai perumisista ilmoitetaan täällä Nimenhuudossa.

Tervetuloa!"
JYPS: Fillariakatemian kesäkauden toimintainfo,2024-04-08,17:00,Google Meet,"https://jyps.nimenhuuto.com/events/18186961  
Infossa esitellään tulevan kauden toimintaa ja ohjaajia. Infoon ovat tervetulleita kaikki Fillariakatemian toiminnasta kiinnostuneet vanhat ja uudet lapset ja aikuiset. Infossa on hyvä esim. pohtia, mikä ryhmä olisi omalle lapselle sopivin.

Lisätietoa toimintainfosta nettisivuilla:

https://www.jyps.fi/yleinen/fillariakatemian-toimintainfo-2024

Info toteutetaan etänä Google Meetin välityksellä. Linkki julkaistaan täällä Nimenhuudossa ja Facebook-tapahtumassa ennen tapahtuman alkua."
JYPS: Talvipyöräilyryhmä 8-13v - ei harjoituksia.,2024-04-08,17:45,"","https://jyps.nimenhuuto.com/events/17790144  
HUOM. Tällä viikolla ei ole harjoituksia.

Talvikauden pyöräilyryhmän harjoitukset pidetään maanantaisin klo 17.45.19.00. Ryhmä on tarkoitettu 8–13-vuotiaille osallistujille, joilla on jo jonkin verran kokemusta maastopyöräilystä. Ryhmässä pyöräillään, liikutaan ja leikitään monipuolisesti osallistujien toiveiden mukaisesti. Ajantasaisen tiedon harjoitusten sijanneista löydät ryhmän nettisivuilta tai Nimenhuudosta.

Ryhmään osallistuakseen tulee olla JYPSin jäsen ja maksaa ryhmän osallistumismaksu. Toimintaan voi halutessaan tutustua kerran ennen ilmoittautumista, mikäli ryhmässä on tilaa. Otathan ennen tutustumista yhteyttä vastuuohjaajaan!

Ota mukaan:
- Maastopyörä ja kypärä sekä valkoinen etuvalo ja punainen takavalo.
- Liukkailla keleillä pyörään nastarenkaat.
- Säänmukaiset ja liikuntaan sopivat vaatteet ja kengät sekä heijastinliivi/valjaat.
- Juomapullo ja tarvittaessa pientä syötävää, kuten välipalapatukka.
Muista tarvittavista varusteista ilmoitetaan erikseen.

Harjoituksissa on säävaraus eli kovalla sateella tai pakkasella harjoituskerta perutaan ja siitä ilmoitetaan täällä Nimenhuudossa. Pieni sade tai pakkanen ei kuitenkaan haittaa."
